Lot #,Name
69,Louis I Cart Figurine (H2010)
70,Load Binder (Vintage)
71,4 Bolos Tie; Tie Clips; Cuff Links; Blade & Silver Belt Buckle w/Stone
72,Copper Kettle
73,Mr. Head Handmade Stack Puzzle
74,"Old Wood Panel Inset Door (24"" x 79"")"
75,Box of Culinary Text Books; Box of Cook Books & Misc. Books
76,Oriental Rug (7.5' x 9.5')
77,Highland Mint Collectible Sport Coins (Michael Jordan & Emmit Smith)
78,"Vintage Tupper Toys by Tupperware:  Noah's Ark, Tupper Canoe, Children's Dishes Set"
79,"Vintage Preschool Toys:  Thomas the Train Musical Pop Up, Race Car Spiral Tower; Fisher Price Garage - Vintage "
80,Hunter Ceiling Fan Accessory
81,Dancing Elmo (Fisher Price) - Vintage
82,Fontanini Collectibles and Book Fontanini Nativity Collection
83,Ruby Pendant & Earring Set
84,Portable Camp Stove & Grill with One Can Fuel; Two Coleman Sleeping Bags
85,Home Gym Work Out Supplies & Mat; Gym Bag (Navy Blue)
86,Toddler Ride on Toy
87,A1 Tech Pro A/V Media Extender
88,Radio Shack Vintage Camcorder
89,Seiko Men's Watch & Men's Ring
90,"Nylon Windbreaker Set (XL);  Camo-Hunting Umbrella (for tree mount), Bazos Men Hunting Boots (size 10w); Gloves; Rifle & Shotgun Cleaning Kit; 2 Tervis Tumblers w/lids"
91,No. 3 Crock
92,Cross Man Pumpmaster 760 with Box BB Gun
93,Game Winner Knife & Processing Kit
95,Miscellaneos Art Work
94,Vintage Electric Insulators; Rakes 
96,Zippo & Barlow Lighters with Logos imprinted 
97,Ladies Yellow Stone 14KT ESPO Ring & Lavender Jade Necklace
98,3 Belt Buckles: (1) A&M; (1) Totco; (1) Brown & Root; (2) Texas Flag Patches; (12) Milchem Patches
99,"Wii Home Entertainment System with Accessories, Games, & Cables"
100,Reeses Tin; Sm Cigar Box; Lone Star Beer Ash Tray; Clock Under Glass Dome; Wicker Basket; Springerle Rolling Pin made in US Zone Germany
101,Black Powder Gun Cleaning Kit & Outers Shotgun Cleaning Kit
102,Vintage Electric Train Set
103,"Books (Collectibles);  3 ea. Eric Sloane (2 signed); 1 Norman Rockwell, 1 Dalhart Windberg, 1 American Landmark Lighthouses"
104,Sony Blue Ray Disc Player; Cordless Phone; Memorex Boom Box CD Player 
105,"15"" Cast Iron Skillet"
106,Power System Plus 5 in 1 Power Station Jumper Cables/Battery Charger/Compressor
107,Tool Kit (Green Handle Set)
108,Tool Caddy/Bag with Misc. Tools & Bungee Cords
109,"Connectable Floor Mat 6 pc 24"" x 24""; Metal Wire Utility Shelf (22""x22""x13"")"
110,Gourmet Stove w/Aladdin Thermos
111,"Misc. Kitchen Appliances;  Coffee Maker, Cookie Press, Food Processor, Blender, Mixer"
112,Western Auto Socket Set (partial)
113,Mini Shop Vacuum with Box & Accessories
114,"6"" Buffer/Polisher with Accessories"
115,2 Bundles Christmas Garland (outdoor)
116,Vintage Full Polyester Quilt (Black & Gold)
117,Vintage Full Polyester Quilt (Patchwork)
118,"Vintage Crochet Blanket with Fringe (some damage/burn areas); Vintage Crochet Couch Blanket (Multicolor); Vintage Crochet Lap Blanket (Black, Green, Gold) "
119,Hames
120,Hames
121,2 Lg Pipe Wrenches
122,2 Drawer Black Metal File Cabinet; Paper Shredder
123,Box of Fishing Supplies (4 reels)
124,"Men's Wallet, Watches, Jewelry, etc."
125,"Garden Supplies, Gloves, Seeds"
126,Women's Sterling & Turquoise Cross Pendant & Earrings
127,Folding Wire Basket Cart; Luggage Cart
128,Misc. Tools & Tool Tote
129,Craftsman Air Compressor 1.5 hp 3 gal 125 psi
130,Black 'n' Decker String Trimmer with Extra Parts
131,"10"" Square Cast Iron Skillet; Waffle Iron (no cord); "
132,"Garden Tools - Fork, Spade, Shovel, & Rake"
133,"Misc. Brooms, Metal Dustpan, & New Window Squeegee"
134,2 Brown Lighted Wire Reindeer
135,2 White Lighted Wire Reindeer
136,3 White Wire Lighted Candy Canes
137,Hard Rock Cafe Lapel Pin; (2) Pet Milk Bracelet Charms
138,Vintage Nutcracker
139,Iron Rope Tow Chain
140,Occupied Japan Pitcher
141,"4 - H Stern, Paris - Jane Avril Plates"
142,2 - 35mm Cameras - 1 Canon AE1/1 PR 120x
143,Glass Plates & Cups Snack Set (7 plates/9 cups/6 stemmed dessert bowls)
144,"Silver Set - Tray, Candy Dish, Sugar Bowls, & Creamer"
145,"3 Bottles: Vintage Barq's Root Beer, Ezra Brooks Straight Bourbon Whiskey, and Draft Meister Brau"
146,"2 Amber Plates:  1 Serving Tray, 1 Hey Diddle Diddle Child's Plate"
147,Vintage Filter Wrench
148,Vintage Mouli Grater (modern France)
149,2 Lg Pipe Wrenches
150,Kitchen Kraft Metal Kitchenette
151,Frigidaire Stacked Washer/Dryer Crown Series - Full Capacity (needs dryer plug - hose included with extra replacement knobs)
152,Wooden Porch Swing with Chain
153,Wooden (painted yellow) Storage Cabinet
154,Vintage Wood Wall Cabinet with Screen Doors and Glass Pull Knobs
155,3 Point Tractor Hitch Adapter with Ball and Extension
156,Safety Harness (size XXL); Coveralls (size L); 8 Pocket Klein Tool Pouch
157,Vintage School House Bell with Mount Bracket
158,"Chicago Electric 10"" Compound Slide Miter Saw"
159,"Solid Wood Table Top with Legs (38.5"" x 67.5"")"
160,10 Hen Laying Boxes (straight off the farm) circa 1947
161,Glassware - Party Plates and Cups- Crystal Stemware
162,"Chest of Drawers (5 drawers) Solid Wood (30"" wide x 16"" deep x 44"" tall)"
163,GE Profile Water Cooler and Hot Water Dispenser with Mini Fridge and Extra Water Bottle
164,"Christmas D�cor (exterior) 5 Reindeer, 3 Candy Canes"
165,Etched Crystal Stemware (12 pieces)
166,Zapotec Horse Blanket and Rug
167,"Vintage Man Cave/Sports Items:  Oiler Banner, Reds Banner Astros Banner, Astros Pocket Watch, (2) Astros Baseballs, (2) Baseball Caps, Golf Ball Stamp, Golf Head Covers, Vintage Ceramic Football; 2 ""Caddie Stack"" Golf Buckets "
168,"Electronic Items:  HP Scanner, (2) Reading LED Lamps, (2) Kids Headphones, Canon Powershot Camera, Logitech Keyboard and Mouse"
169,Aquarium (3 gallon) Fishbowl and Accessories
170,Tools:  Ryobi Charger and Case; 2 Flashlights; Stapler; (just add batteries) Vintage Amprobe Energizer with Accessories and Case
171,Wooden Tray Table (Set of 4)
172,(2) Deer Hide Rugs
173,"Extension Cord, Pigtail, and Flood Light"
174,Decorative Churn
175,Hobo's Guitar and Song Books 
176,
177,"Art Print:  ""Evening Splendor"" by Carol Gibson-Sayle (15""x20""); ""Isaiah 60:20 Windmill"" by Larry Dyke (16"" x 20"")"
178,"Framed Art Sketch ""Poor Man's Hearth"" by Woodrow Foster (East Texas) and Several Miscellaneous Frames"
179,Box of Silverware
180,"Travel Souvenirs from Europe:  Matchbooks, Maps, Postcards, Wooden Shoes from Holland, etc."
181,"House Wares and Miscellaneous Items:  Baking Tins, Misc. Glassware & Pottery ware "
182,"Stained Glass with Bevels (all clear) 10"" x 48"""
183,Food Dehydrator and Jerky Machine
184,Ryobi Scroll Saw
185,(3) Vintage Lightening Rods and Brackets
186,Singer Sewing Machine - Model 6704 - in Cabinet
187,"Ryobi 9"" Ban Saw"
188,Silver Plate Coffee Set with Tray
189,White Enamel Bowl/Basin; Vintage Wood Spools; Wood Clock
190,"Console Table (18"" deep x 54"" wide x 30"" tall)"
191,Oak Mission Style Rocking Chair
192,(2) Industrial LED Lights
193,Cowbell
194,"Plastic Folding Table (24"" x 48"")"
195,Powerwinch Pully System
196,(2) 9'x12' Heavy Duty Drop Cloths
197,Propane Camping Stove with Box of Fuel
198,Axe & Pick (vintage)
199,"(2) Pipe Wrenches; Short Handle Hammer; (3) Large Sockets; 1.25 pound Hatchet, Saw,"
200,"BBQ Items:  Fajita Platter, Hot Dog Cooker; Skewers; Utensils & Tablecloth"
201,"33"" Diameter Wagon Wheel (metal)"
202,Vintage Wood Frames (5)
203,"Oak Framed Mirror (19.5"" x 33.5"")"
204,Cow Skulls (2)
205,Chain Hoist
206,Automatic Deer Feeder with Antler Rack; 2 - Gun Cleaning Kits
207,"Router - Black & Decker - with Bits, Biscuit Joiner, Tool Pouches, (3) Wood Mallets"
208,C Clamps
